Text Title,Contributor,Contributor Role,Contributor VIAF,Other Contributor,Other Contributor Role,Other Contributor VIAF,Magazine,Volume,Number,Date,Date Certainty,Page Range: Start,Page Range: End
Editorial,Anonymous,Author,,,,,First Statement,1,1,1942-08,high,1,1
Time and Mr. Aaronsen,Robert G. Simpson,Author,,,,,First Statement,1,1,1942-08,high,1,3
The Dark Tide,Audrey Aikman,Author,,,,,First Statement,1,1,1942-08,high,4,4
Gabriel,Audrey Aikman,Author,,,,,First Statement,1,1,1942-08,high,4,4
On a Story Published in Preview Magazine,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,1,1,1942-08,high,4,6
The Bee,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,1,1,1942-08,high,6,7
Poem,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,First Statement,1,1,1942-08,high,7,7
Landscape of Love,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,First Statement,1,1,1942-08,high,8,8
Form Beyond,Dimitri Panos,Author,,,,,First Statement,1,2,1942-09,medium,1,2
This Is Another Spring,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,1,2,1942-09,medium,3,3
On Certain Obscure Poets,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,First Statement,1,2,1942-09,medium,4,4
The Plight of the Revellers,Mary Margaret Miller,Author,,,,,First Statement,1,2,1942-09,medium,5,5
Selection from “Crucifixion”,Robert G. Simpson,Author,,,,,First Statement,1,2,1942-09,medium,6,7
Old-Fashioned Inn,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,First Statement,1,2,1942-09,medium,8,8
Tragedy in Summer,Audrey Aikman,Author,,,,,First Statement,1,2,1942-09,medium,9,9
Editorial,Anonymous,Author,,,,,First Statement,1,3,1942-09,medium,1,1
Edwardian and the War,Neufville Shaw,Author,,,,,First Statement,1,3,1942-09,medium,2,3
Camping Place,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,1,3,1942-09,medium,3,3
Room and Board,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,First Statement,1,3,1942-09,medium,4,6
You in the Feathery Grass,Kay Smith,Author,http://viaf.org/viaf/94946289,,,,First Statement,1,3,1942-09,medium,7,7
Let Us Remember,Kay Smith,Author,http://viaf.org/viaf/94946289,,,,First Statement,1,3,1942-09,medium,8,8
In League with Stones,Kay Smith,Author,http://viaf.org/viaf/94946289,,,,First Statement,1,4,1942-10,medium,1,1
A Criticism of “In League with Stones”,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,1,4,1942-10,medium,2,2
Fall Morning in a Select Suburb,Mary Margaret Miller,Author,,,,,First Statement,1,4,1942-10,medium,3,3
Girl in Spring,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,1,4,1942-10,medium,3,3
The Plotter,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,First Statement,1,4,1942-10,medium,4,8
Sunday Noon – The Park,Christopher Adeney,Author,,,,,First Statement,1,4,1942-10,medium,8,8
Gerontion,Robert G. Simpson,Author,,,,,First Statement,1,4,1942-10,medium,1,7
Editorial: Intended Especially for B.C. Readers,Geoffrey Ashe,Author,,,,,First Statement,1,5,1942-10,medium,1,1
Dolls’ House – New Model,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,First Statement,1,5,1942-10,medium,2,2
The Lapidist,Norma E. Smith,Author,,,,,First Statement,1,5,1942-10,medium,3,3
A Birdman Longs for Heaven,Norma E. Smith,Author,,,,,First Statement,1,5,1942-10,medium,4,4
Edward Drew,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,First Statement,1,5,1942-10,medium,4,4
Nocturn,Robert G. Simpson,Author,,,,,First Statement,1,5,1942-10,medium,5,7
French Fascist,J. Lowman,Author,,,,,First Statement,1,5,1942-10,medium,8,8
Pointe Noire at Night,Leo Cox,Author,,,,,First Statement,1,6,1942-11,medium,1,1
Nothing Is Plumed,Kay Smith,Author,http://viaf.org/viaf/94946289,,,,First Statement,1,6,1942-11,medium,1,1
The Heretics,Audrey Aikman,Author,,,,,First Statement,1,6,1942-11,medium,2,2
Dominion,Robert G. Simpson,Author,,,,,First Statement,1,6,1942-11,medium,3,4
Fear,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,First Statement,1,6,1942-11,medium,4,6
Prediction without Crystal,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,First Statement,1,6,1942-11,medium,6,7
P.K. Page and Preview,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,1,6,1942-11,medium,7,8
Fanfare,Dorothy Livesay,Author,http://viaf.org/viaf/116854541,,,,First Statement,1,7,1942-11,medium,1,2
Disaster,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,First Statement,1,7,1942-11,medium,3,3
The Sky,Kay Smith,Author,http://viaf.org/viaf/94946289,,,,First Statement,1,7,1942-11,medium,4,5
The Sleeper,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,First Statement,1,7,1942-11,medium,6,6
Tradition in Art,Robert G. Simpson,Author,,,,,First Statement,1,7,1942-11,medium,6,9
Production of the New Magazines,Anonymous,Author,,,,,First Statement,1,8,1942-12,medium,1,1
Kettleful of Sunshine,S. Hutchinson,Author,,,,,First Statement,1,8,1942-12,medium,2,8
Through the Mouldy Glasses,Anne Marriott,Author,http://viaf.org/viaf/35794759,,,,First Statement,1,8,1942-12,medium,8,8
Accept This Day,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,1,9,1942-12,medium,1,1
House to Let,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,1,9,1942-12,medium,1,1
A Jewish Rabbi,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,1,9,1942-12,medium,2,2
Chameleons,Leo Cox,Author,,,,,First Statement,1,9,1942-12,medium,2,2
"Hurry, Loiterer",Kay Smith,Author,http://viaf.org/viaf/94946289,,,,First Statement,1,9,1942-12,medium,2,2
Madame’s Dream,Dorothy Taylor-Stoll,Author,,,,,First Statement,1,9,1942-12,medium,3,5
Unsatisfied,Lois Darroch,Author,http://viaf.org/viaf/60424047,,,,First Statement,1,9,1942-12,medium,5,6
"Earle Birney's ""David""",John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,1,9,1942-12,medium,6,8
Untitled [Like a rich vein of purest gold],Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,1,10,1943-01,medium,1,1
Offices,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,1,10,1943-01,medium,1,1
Untitled [I have seen the robins fall],Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,1,10,1943-01,medium,1,1
If I Had the Wings of an Angel,Patrick Waddington,Author,,,,,First Statement,1,10,1943-01,medium,2,5
Who Has Gone through the Wood,Floris Clark McLaren,Author,http://viaf.org/viaf/78272387,,,,First Statement,1,10,1943-01,medium,5,6
Lunch Appointment,Floris Clark McLaren,Author,http://viaf.org/viaf/78272387,,,,First Statement,1,10,1943-01,medium,7,7
Sunday Occupation,Kay Smith,Author,http://viaf.org/viaf/94946289,,,,First Statement,1,10,1943-01,medium,7,8
Crinolines,Glyn Owen,Author,,,,,First Statement,1,11,1943-01,medium,1,3
Wild Night,Raymond Souster,Author,http://viaf.org/viaf/115682280,,,,First Statement,1,11,1943-01,medium,3,3
The Hunter,Raymond Souster,Author,http://viaf.org/viaf/115682280,,,,First Statement,1,11,1943-01,medium,3,3
Celebration,Miriam Waddington,Author,http://viaf.org/viaf/2499852,,,,First Statement,1,11,1943-01,medium,4,6
Berger Street,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,1,11,1943-01,medium,6,6
Poem,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,1,11,1943-01,medium,6,6
Mr. Coulter and Canadian Landscape,Anonymous,Author,,,,,First Statement,1,11,1943-01,medium,7,8
Three New Poets,Anonymous,Author,,,,,First Statement,1,12,1943-02,medium,1,4
Conversations with a Mirror,Kay Smith,Author,http://viaf.org/viaf/94946289,,,,First Statement,1,12,1943-02,medium,4,9
Day,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,1,12,1943-02,medium,9,9
Providence,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,1,12,1943-02,medium,9,10
Vigil,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,1,12,1943-02,medium,10,10
Obstacle Course,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,1,12,1943-02,medium,10,10
In Praise of Sunrise,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,1,12,1943-02,medium,10,11
Untitled [Snow drops glisten'd in your hair],Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,1,12,1943-02,medium,11,11
"Untitled [Aching cold crystals, the stars tonight]",Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,1,12,1943-02,medium,11,11
Untitled [Out of the silence of dark days],Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,1,12,1943-02,medium,12,12
Untitled [There you sit],Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,1,12,1943-02,medium,12,12
A New Organization,Anonymous,Author,,,,,First Statement,1,13,1943-02,medium,1,1
Tea Is Not a Scottish Vice,Glyn Owen,Author,,,,,First Statement,1,13,1943-02,medium,2,5
End of a Year,Raymond Souster,Author,http://viaf.org/viaf/115682280,,,,First Statement,1,13,1943-02,medium,5,7
Omsk and the Khirgiz Steppe,Frederick Philip Grove,Author,http://viaf.org/viaf/39401777,,,,First Statement,1,13,1943-02,medium,7,10
Social Worker,Miriam Waddington,Author,http://viaf.org/viaf/2499852,,,,First Statement,1,13,1943-02,medium,10,10
"A Psalm of Abraham, Which He Made Because of Fear in the Night",A.M. Klein,Author,http://viaf.org/viaf/39390274,,,,First Statement,1,14,1943-03,medium,1,1
A Psalm or Prayer: Praying His Portion with Beasts,A.M. Klein,Author,http://viaf.org/viaf/39390274,,,,First Statement,1,14,1943-03,medium,2,2
"A Psalm of Abraham When He Hearkened to a Voice, and There Was None",A.M. Klein,Author,http://viaf.org/viaf/39390274,,,,First Statement,1,14,1943-03,medium,2,2
A Parasite,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,1,14,1943-03,medium,3,9
Now We Steer,Miriam Waddington,Author,http://viaf.org/viaf/2499852,,,,First Statement,1,14,1943-03,medium,9,10
The Role of the Magazines,Anonymous,Author,,,,,First Statement,1,15,1943-03-19,,1,2
The Second and the Third Floor,Raymond Souster,Author,http://viaf.org/viaf/115682280,,,,First Statement,1,15,1943-03-19,,2,2
The Pavilion,Raymond Souster,Author,http://viaf.org/viaf/115682280,,,,First Statement,1,15,1943-03-19,,2,2
A Note on Isabel Ecclestone Mackay,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,1,15,1943-03-19,,3,4
Bustles,Glyn Owen,Author,,,,,First Statement,1,15,1943-03-19,,4,6
Coal Shortage,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,1,15,1943-03-19,,7,7
The People Like It,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,1,15,1943-03-19,,7,7
Untitled [Your oh so gentle hands],Miriam Waddington,Author,http://viaf.org/viaf/2499852,,,,First Statement,1,15,1943-03-19,,8,8
Untitled [You],Miriam Waddington,Author,http://viaf.org/viaf/2499852,,,,First Statement,1,15,1943-03-19,,8,8
In a Restaurant,Reginald Harris,Author,,,,,First Statement,1,15,1943-03-19,,8,8
Rhodenizer on Imitation,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,1,15,1943-03-19,,9,9
Amerique Francaise,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,1,15,1943-03-19,,9,10
Crucible’s Standard of Poetry,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,1,15,1943-03-19,,10,10
Air Raid,Nathan Ralph,Author,,,,,First Statement,1,16,1943-04-02,,1,1
Forgotten Moments,Nathan Ralph,Author,,,,,First Statement,1,16,1943-04-02,,2,2
"Geography, Politics, and Poetry",Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,1,16,1943-04-02,,2,3
The Modern Poet,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,1,16,1943-04-02,,4,4
"Hamlet Reads ""Time""",Paul Halley,Author,,,,,First Statement,1,16,1943-04-02,,4,4
First Statement Opinions,Patrick Waddington,Author,,,,,First Statement,1,16,1943-04-02,,5,7
First Statement Opinions,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,1,16,1943-04-02,,7,8
By Moonlight,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,1,17,1943-04-16,,1,1
Sky,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,1,17,1943-04-16,,1,1
Fire,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,1,17,1943-04-16,,2,2
The Truth Divine,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,1,17,1943-04-16,,2,2
Emily Carr,Glyn Owen,Author,,,,,First Statement,1,17,1943-04-16,,3,4
Investigator,Miriam Waddington,Author,http://viaf.org/viaf/2499852,,,,First Statement,1,17,1943-04-16,,5,5
First Statement Opinions,E.M. Murray,Author,,,,,First Statement,1,17,1943-04-16,,6,6
First Statement Opinions,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,1,17,1943-04-16,,6,6
"Religion, Patriotism, and Poetry",John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,1,17,1943-04-16,,7,8
In the Street Car,Patrick Waddington,Author,,,,,First Statement,1,18,1943-04-30,,1,3
The Neglected,Marcus van Steen,Author,http://viaf.org/viaf/25851601,,,,First Statement,1,18,1943-04-30,,3,3
Our Culture,François Hertel,Author,http://viaf.org/viaf/77408287,,,,First Statement,1,18,1943-04-30,,4,5
The Hospital,Raymond Souster,Author,http://viaf.org/viaf/115682280,,,,First Statement,1,18,1943-04-30,,5,5
The White Horse,Raymond Souster,Author,http://viaf.org/viaf/115682280,,,,First Statement,1,18,1943-04-30,,6,6
The Gibson Girl,Glyn Owen,Author,,,,,First Statement,1,18,1943-04-30,,6,8
"Untitled [We walk about the streets, and miss death]",Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,1,19,1943-05-14,,1,1
On a Bridge at Pt. St. Charles,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,1,19,1943-05-14,,1,2
Portrait,Miriam Waddington,Author,http://viaf.org/viaf/2499852,,,,First Statement,1,19,1943-05-14,,2,2
The Writing of Patrick Anderson,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,1,19,1943-05-14,,3,6
Love Story 1943,Marcus van Steen,Author,http://viaf.org/viaf/25851601,,,,First Statement,1,19,1943-05-14,,6,6
"Say It Again, Brother",Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,1,19,1943-05-14,,7,8
Need,Alice Eedy,Author,http://viaf.org/viaf/265339841,,,,First Statement,1,19,1943-05-14,,8,8
Growing,Alice Eedy,Author,http://viaf.org/viaf/265339841,,,,First Statement,1,19,1943-05-14,,8,8
We Go to Press,Anonymous,Author,,,,,First Statement,1,20,1943-06-11,,1,1
Gonorrhea Racetrack,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,1,20,1943-06-11,,2,2
Upper Water Street,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,1,20,1943-06-11,,2,3
Poets of Revolt... or Reaction?,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,1,20,1943-06-11,,3,5
Late March,Raymond Souster,Author,http://viaf.org/viaf/115682280,,,,First Statement,1,20,1943-06-11,,5,6
Cover-Up,Raymond Souster,Author,http://viaf.org/viaf/115682280,,,,First Statement,1,20,1943-06-11,,6,6
In the Garden,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,1,20,1943-06-11,,6,6
The Shadow,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,1,20,1943-06-11,,6,6
The Two Schools,Anonymous,Author,,,,,First Statement,2,1,1943-08,,[i],[i]
The Hitleriad,A.M. Klein,Author,http://viaf.org/viaf/39390274,,,,First Statement,2,1,1943-08,,[ii],3
Dear Mike,Marg Hughes,Author,,,,,First Statement,2,1,1943-08,,3,6
"Green, Wonderful Things",Raymond Souster,Author,http://viaf.org/viaf/115682280,,,,First Statement,2,1,1943-08,,6,6
Indoors,Miriam Waddington,Author,http://viaf.org/viaf/2499852,,,,First Statement,2,1,1943-08,,7,7
At the Fall of Jerusalem,Audrey Aikman,Author,,,,,First Statement,2,1,1943-08,,7,7
A White Paper,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,2,1,1943-08,,8,8
The Garden,Anne Marriott,Author,http://viaf.org/viaf/35794759,,,,First Statement,2,1,1943-08,,9,16
Forecast,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,2,1,1943-08,,16,16
Politics and Poetry,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,2,1,1943-08,,17,21
"Review of Arenas, by Tom Boggs",John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,2,1,1943-08,,21,21
"Review of This England, by James Edward Ward",Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,2,1,1943-08,,21,22
Letters and Comment,Anonymous,Author,,,,,First Statement,2,2,1943-09,,[3],[3]
The Boys,William McConnell,Author,,,,,First Statement,2,2,1943-09,,4,7
Advice to a Young Poet,Rita Adams,Author,,,,,First Statement,2,2,1943-09,,8,9
Our Way of Life,Patrick Waddington,Author,,,,,First Statement,2,2,1943-09,,9,11
The Outrider,Dorothy Livesay,Author,http://viaf.org/viaf/116854541,,,,First Statement,2,2,1943-09,,12,18
The Role of Prufrock,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,2,2,1943-09,,19,21
1943,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,2,2,1943-09,,21,21
"Review of The Night Is Ended, by J.S. Wallace",Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,2,2,1943-09,,22,22
"Review of The Indian Speaks, by Marius Barbeau and Grace Melvin",R.R.,Author,,,,,First Statement,2,2,1943-09,,22,22
A Typical Attitude,Anonymous,Author,,,,,First Statement,2,3,1943-10,,[3],[3]
The Hitleriad – A Selection,A.M. Klein,Author,http://viaf.org/viaf/39390274,,,,First Statement,2,3,1943-10,,[4],7
A Scientific Attitude in Poetry,Geoffrey Ashe,Author,,,,,First Statement,2,3,1943-10,,8,9
Apocalypse,Paul Halley,Author,,,,,First Statement,2,3,1943-10,,9,9
Sound for Orchestra,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,2,3,1943-10,,10,11
Woman on the Curb,Dorothy C. Herriman,Author,http://viaf.org/viaf/315244534,,,,First Statement,2,3,1943-10,,11,11
The Runaway,William McConnell,Author,,,,,First Statement,2,3,1943-10,,12,16
Gents' Furnishings,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,2,3,1943-10,,16,17
Soir d'hiver,Emile Nelligan,Author,http://viaf.org/viaf/7432345,Louis Dudek,Translator,http://viaf.org/viaf/49240132,First Statement,2,3,1943-10,,18,18
Clair de lune intellectuel,Emile Nelligan,Author,http://viaf.org/viaf/7432345,Louis Dudek,Translator,http://viaf.org/viaf/49240132,First Statement,2,3,1943-10,,18,19
Serenade triste,Emile Nelligan,Author,http://viaf.org/viaf/7432345,Louis Dudek,Translator,http://viaf.org/viaf/49240132,First Statement,2,3,1943-10,,19,19
Emile Nelligan,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,2,3,1943-10,,19,20
Correspondence,Marcus Adeney,Author,http://viaf.org/viaf/77725891,,,,First Statement,2,3,1943-10,,21,21
"Review of Selected Poems, by Hilda M. Attfield, and Dad and the Long Trek, by John Locke Bradford",John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,2,3,1943-10,,21,22
"Review of Who Dare to Live, by Frederick B. Watt",Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,2,3,1943-10,,22,22
Literary Colonialism,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,2,4,1944-02,,[3],[3]
The Party,Raymond Souster,Author,http://viaf.org/viaf/115682280,,,,First Statement,2,4,1944-02,,4,7
Petawawa,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,2,4,1944-02,,8,8
The Mother,Raymond Souster,Author,http://viaf.org/viaf/115682280,,,,First Statement,2,4,1944-02,,8,8
A Note on the Metaphor,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,2,4,1944-02,,9,10
Sympathy,Miriam Waddington,Author,http://viaf.org/viaf/2499852,,,,First Statement,2,4,1944-02,,11,11
Distraction,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,2,4,1944-02,,11,11
McRae's Music,William McConnell,Author,,,,,First Statement,2,4,1944-02,,12,14
Real Issues,James Wreford,Author,http://viaf.org/viaf/104975570,,,,First Statement,2,4,1944-02,,14,14
Jive-Joint,Robert G. Simpson,Author,,,,,First Statement,2,4,1944-02,,15,17
The Picnic,Ronald Hambleton,Author,http://viaf.org/viaf/73911845,,,,First Statement,2,4,1944-02,,18,18
Sunday Evening,Nathan Ralph,Author,,,,,First Statement,2,4,1944-02,,19,19
Correspondence,Anonymous,Author,,,,,First Statement,2,4,1944-02,,19,20
Correspondence,John L. Bradford,Author,,,,,First Statement,2,4,1944-02,,20,21
"Review of French Canada, by Stanley B. Ryerson",F.R. Scott,Author,http://viaf.org/viaf/108944267,,,,First Statement,2,4,1944-02,,21,22
Editorial,Anonymous,Author,,,,,First Statement,2,5,1944-03,,[1],[1]
Two Sides to a Story,James Wreford,Author,http://viaf.org/viaf/104975570,,,,First Statement,2,5,1944-03,,2,3
De Bullion Street,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,2,5,1944-03,,3,3
The Mountains,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,2,5,1944-03,,4,4
Saturday,Myron Galloway,Author,,,,,First Statement,2,5,1944-03,,5,9
Prolegomena to Matthew 26:52,Donald Stewart,Author,,,,,First Statement,2,5,1944-03,,10,12
Wagner and Zarathustra,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,2,5,1944-03,,12,16
"Review of At the Long Sault, by Archibald Lampman",Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,2,5,1944-03,,16,17
"Review of Direction, edited by William Goldberg",John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,2,5,1944-03,,18,19
"Review of Still Life and Other Verse, by E.J. Pratt",John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,2,5,1944-03,,19,20
Editorial,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,2,6,1944-04,,[1],[1]
We Have Taken the Night,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,2,6,1944-04,,2,2
Variations on a Theme by Thomas Hardy,Dorothy Livesay,Author,http://viaf.org/viaf/116854541,,,,First Statement,2,6,1944-04,,2,4
The Flood,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,2,6,1944-04,,4,4
The Philistine,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,2,6,1944-04,,5,13
Juke Box,Murray Bonnycastle,Author,,,,,First Statement,2,6,1944-04,,13,14
Why George Left College,Jack Hakaar,Author,,,,,First Statement,2,6,1944-04,,14,18
"Review of News of the Phoenix, by A.J.M. Smith",Dorothy Livesay,Author,http://viaf.org/viaf/116854541,,,,First Statement,2,6,1944-04,,18,19
"Review of The Book of Canadian Poetry, edited by A.J.M. Smith",John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,2,6,1944-04,,19,20
A Game of Chess,Jim Dorken,Author,http://viaf.org/viaf/66482092,,,,First Statement,2,7,1944-05,,[1],8
Umbra,Mario Prizek,Author,,,,,First Statement,2,7,1944-05,,9,10
Let’s Win the Peace,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,2,7,1944-05,,11,15
Triumph,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,2,7,1944-05,,16,16
Meditation on the Approach of Peace,Donald Stewart,Author,,,,,First Statement,2,7,1944-05,,16,18
Convalescence and Writing,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,2,7,1944-05,,18,24
Editorial,Anonymous,Author,,,,,First Statement,2,8,1944-08,,[1],[1]
Frogmore's Folly,J.S. Glassco,Author,http://viaf.org/viaf/69729715,,,,First Statement,2,8,1944-08,,2,7
Tour toward the Tempests,Harry Roskolenko,Author,http://viaf.org/viaf/72638309,,,,First Statement,2,8,1944-08,,7,8
Poem for Christmas in Wartime,Harry Roskolenko,Author,http://viaf.org/viaf/72638309,,,,First Statement,2,8,1944-08,,8,8
Jewish Main Street,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,2,8,1944-08,,8,9
Scalding Water,William McConnell,Author,,,,,First Statement,2,8,1944-08,,9,12
Adam,Mario Prizek,Author,,,,,First Statement,2,8,1944-08,,13,13
Narrative,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,2,8,1944-08,,14,14
Sonnet,Louis Dudek,Author,http://viaf.org/viaf/49240132,,,,First Statement,2,8,1944-08,,14,15